instance;DatafrogOpt;Hybrid;LocationInsensitive
../Benchmarks/librfat-nll-facts/fs-{{impl}}[2]-root_dir-{{constant}};0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/disk-{{impl}}[2]-new;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[5]-fmt;0.001;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[1]-default;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/disk-{{impl}}-deref;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[2]-read_bpb;0.005;0.001;0.001
../Benchmarks/librfat-nll-facts/fs-{{impl}}-fmt;0.004;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[1]-default-{{constant}};0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[3]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-BPB-label-{{constant}};0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[2]-read_fat;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[4]-eq;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[7]-fmt;0.005;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[2]-root_dir;0.031;0.004;0.005
../Benchmarks/librfat-nll-facts/disk-{{impl}}[3]-fmt;0.001;0.0;0.0
../Benchmarks/librfat-nll-facts/disk-{{impl}}[1]-deref_mut;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[2]-cluster_sector;0.0;0.0;0.0
../Benchmarks/librfat-nll-facts/fs-{{impl}}[6]-fmt;0.022;0.001;0.001
../Benchmarks/lotus3-nll-facts/graphics-sprite-{{impl}}[1]-width;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-zip-unpack;0.005;0.001;0.0
../Benchmarks/lotus3-nll-facts/graphics-WIDTH;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-archive-TABLE_OFFSET;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-HORIZONTAL_SPACE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}[2]-eq;0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-{{impl}}[1]-print;0.002;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-HELMET_SIZE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-PIXEL_SIZE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-WIDTH;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}[1]-stop;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-{{impl}}[1]-height-{{closure}};0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}[1]-start-{{closure}};1.568;0.158;0.096
../Benchmarks/lotus3-nll-facts/app-sdl-run;0.013;0.001;0.001
../Benchmarks/lotus3-nll-facts/data-archive-{{impl}}-open-{{constant}};0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-OP_CODES;0.096;0.052;0.045
../Benchmarks/lotus3-nll-facts/app-sdl-run-{{closure}};0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-VAR_30A7;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-{{impl}}[1]-width;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-HEIGHT;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-zip-switcher;0.004;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite-{{impl}}[1]-draw;0.003;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-archive-{{impl}}-get_series;0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-archive-{{impl}}-get_with_palette;0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-CHARS;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-decode;0.002;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-{{impl}}[1]-print;0.006;0.001;0.0
../Benchmarks/lotus3-nll-facts/graphics-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-{{impl}}-sleep;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-sdl-handle_events;0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-archive-{{impl}}-get;0.002;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/data-archive-{{impl}}-open;0.002;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-SCREEN_START;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-PALETTE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-input-{{impl}}-to_char;0.001;0.0;0.0
